﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,634,RAD,Radiación solar,2014-01-06,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-06,maximo,700.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-07,total,16048.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-07,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-07,maximo,635.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-08,total,12972.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-08,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-08,maximo,657.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-09,total,6776.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-09,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-09,maximo,426.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-10,total,18178.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-10,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-10,maximo,625.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-11,total,17295.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-11,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-11,maximo,650.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-12,total,13428.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-12,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-12,maximo,651.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-13,total,12660.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-13,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-13,maximo,605.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-14,total,9537.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-14,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-14,maximo,477.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-15,total,8386.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-15,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-15,maximo,712.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-16,total,8962.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-16,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-16,maximo,747.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-17,total,9523.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-17,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-17,maximo,532.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-18,total,9468.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-18,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-18,maximo,488.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-19,total,10067.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-19,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-19,maximo,637.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-20,total,13416.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-20,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-20,maximo,736.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-21,total,10600.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-21,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-21,maximo,571.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-22,total,10656.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-22,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-22,maximo,662.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-23,total,5413.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-23,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-23,maximo,323.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-24,total,4935.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-24,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-24,maximo,258.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-25,total,10690.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-25,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-25,maximo,604.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-26,total,16564.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-26,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-26,maximo,724.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-27,total,13778.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-27,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-27,maximo,693.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-28,total,7110.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-28,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-28,maximo,503.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-29,total,10182.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-29,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-29,maximo,690.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-30,total,10172.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-30,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-30,maximo,838.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-31,total,17161.0
69,SUERTETH,634,RAD,Radiación solar,2014-01-31,media,
69,SUERTETH,634,RAD,Radiación solar,2014-01-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-01-31,maximo,634.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-01,total,9506.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-01,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-01,maximo,604.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-02,total,15170.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-02,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-02,maximo,744.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-03,total,17670.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-03,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-03,maximo,730.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-04,total,11324.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-04,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-04,maximo,609.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-05,total,24461.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-05,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-05,maximo,747.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-06,total,20740.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-06,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-06,maximo,760.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-07,total,16797.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-07,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-07,maximo,781.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-08,total,20379.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-08,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-08,maximo,804.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-09,total,12842.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-09,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-09,maximo,595.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-10,total,7331.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-10,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-10,maximo,343.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-11,total,25799.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-11,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-11,maximo,778.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-12,total,16360.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-12,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-12,maximo,704.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-13,total,23624.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-13,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-13,maximo,798.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-14,total,15289.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-14,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-14,maximo,821.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-15,total,4919.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-15,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-15,maximo,420.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-16,total,8014.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-16,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-16,maximo,456.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-17,total,17298.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-17,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-17,maximo,687.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-18,total,18238.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-18,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-18,maximo,875.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-19,total,14892.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-19,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-19,maximo,581.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-20,total,8074.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-20,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-20,maximo,547.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-21,total,10515.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-21,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-21,maximo,408.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-22,total,6378.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-22,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-22,maximo,377.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-23,total,24738.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-23,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-23,maximo,834.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-24,total,11612.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-24,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-24,maximo,725.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-25,total,11767.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-25,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-25,maximo,738.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-26,total,12763.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-26,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-26,maximo,856.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-27,total,16623.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-27,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-27,maximo,770.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-28,total,14774.0
69,SUERTETH,634,RAD,Radiación solar,2014-02-28,media,
69,SUERTETH,634,RAD,Radiación solar,2014-02-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-02-28,maximo,712.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-01,total,9869.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-01,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-01,maximo,688.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-02,total,12585.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-02,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-02,maximo,779.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-03,total,12323.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-03,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-03,maximo,470.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-04,total,11664.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-04,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-04,maximo,536.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-05,total,9587.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-05,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-05,maximo,391.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-06,total,5672.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-06,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-06,maximo,280.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-07,total,9271.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-07,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-07,maximo,347.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-08,total,15107.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-08,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-08,maximo,835.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-09,total,15749.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-09,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-09,maximo,906.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-10,total,27660.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-10,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-10,maximo,962.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-11,total,19897.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-11,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-11,maximo,899.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-12,total,21087.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-12,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-12,maximo,926.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-13,total,16287.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-13,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-13,maximo,782.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-14,total,19769.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-14,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-14,maximo,995.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-15,total,15227.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-15,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-15,maximo,733.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-16,total,14222.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-16,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-16,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-16,maximo,606.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-17,total,7742.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-17,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-17,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-17,maximo,654.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-18,total,9205.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-18,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-18,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-18,maximo,559.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-19,total,9456.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-19,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-19,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-19,maximo,770.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-20,total,12897.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-20,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-20,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-20,maximo,512.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-21,total,11752.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-21,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-21,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-21,maximo,379.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-22,total,17323.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-22,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-22,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-22,maximo,743.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-23,total,13800.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-23,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-23,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-23,maximo,819.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-24,total,13815.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-24,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-24,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-24,maximo,526.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-25,total,18378.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-25,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-25,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-25,maximo,767.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-26,total,14711.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-26,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-26,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-26,maximo,681.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-27,total,27262.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-27,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-27,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-27,maximo,927.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-28,total,19491.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-28,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-28,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-28,maximo,1060.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-29,total,12665.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-29,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-29,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-29,maximo,665.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-30,total,20347.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-30,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-30,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-30,maximo,921.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-31,total,28370.0
69,SUERTETH,634,RAD,Radiación solar,2014-03-31,media,
69,SUERTETH,634,RAD,Radiación solar,2014-03-31,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-03-31,maximo,1077.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-01,total,28023.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-01,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-01,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-01,maximo,997.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-02,total,16790.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-02,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-02,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-02,maximo,860.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-03,total,16361.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-03,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-03,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-03,maximo,712.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-04,total,23630.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-04,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-04,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-04,maximo,861.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-05,total,27431.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-05,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-05,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-05,maximo,1025.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-06,total,33696.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-06,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-06,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-06,maximo,1034.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-07,total,33938.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-07,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-07,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-07,maximo,1018.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-08,total,33593.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-08,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-08,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-08,maximo,1009.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-09,total,23633.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-09,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-09,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-09,maximo,914.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-10,total,12781.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-10,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-10,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-10,maximo,870.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-11,total,12262.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-11,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-11,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-11,maximo,555.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-12,total,4456.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-12,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-12,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-12,maximo,202.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-13,total,32157.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-13,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-13,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-13,maximo,1145.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-14,total,12214.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-14,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-14,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-14,maximo,621.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-15,total,13510.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-15,media,
69,SUERTETH,634,RAD,Radiación solar,2014-04-15,minimo,
69,SUERTETH,634,RAD,Radiación solar,2014-04-15,maximo,812.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-16,total,12974.0
69,SUERTETH,634,RAD,Radiación solar,2014-04-16,media,
