﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-29,maximo,565.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-30,total,21800.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-30,maximo,717.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-31,total,46751.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-31,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-31,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-05-31,maximo,1157.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-01,total,42053.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-01,maximo,1174.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-02,total,16561.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-02,maximo,833.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-03,total,39491.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-03,maximo,1178.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-04,total,20589.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-04,maximo,964.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-05,total,7113.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-05,maximo,331.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-06,total,21528.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-06,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-06,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-06,maximo,1109.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-07,total,45437.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-07,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-07,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-07,maximo,1137.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-08,total,45419.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-08,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-08,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-08,maximo,1154.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-09,total,41782.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-09,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-09,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-09,maximo,1208.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-10,total,27065.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-10,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-10,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-10,maximo,960.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-11,total,26034.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-11,maximo,959.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-12,total,20040.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-12,maximo,911.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-13,total,12727.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-13,maximo,689.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-14,total,19014.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-14,maximo,1057.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-15,total,18187.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-15,maximo,767.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-16,total,11446.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-16,maximo,791.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-17,total,28687.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-17,maximo,1237.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-18,total,20349.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-18,maximo,861.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-19,total,42975.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-19,maximo,1193.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-20,total,46278.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-20,maximo,1139.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-21,total,44362.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-21,maximo,1110.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-22,total,16712.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-22,maximo,697.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-23,total,44961.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-23,maximo,1152.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-24,total,46541.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-24,maximo,1184.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-25,total,40989.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-25,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-25,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-25,maximo,1192.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-26,total,23278.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-26,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-26,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-26,maximo,1145.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-27,total,45636.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-27,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-27,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-27,maximo,1258.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-28,total,45618.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-28,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-28,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-28,maximo,1137.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-29,total,43502.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-29,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-29,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-29,maximo,1089.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-30,total,44397.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-06-30,maximo,1105.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-01,total,46543.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-01,maximo,1159.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-02,total,10282.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-02,maximo,395.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-03,total,23389.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-03,maximo,936.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-04,total,46713.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-04,maximo,1156.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-05,total,32655.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-05,maximo,1221.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-06,total,31909.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-06,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-06,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-06,maximo,1015.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-07,total,38579.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-07,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-07,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-07,maximo,1049.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-08,total,43782.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-08,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-08,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-08,maximo,1094.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-09,total,43667.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-09,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-09,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-09,maximo,1098.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-10,total,43120.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-10,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-10,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-10,maximo,1091.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-11,total,44615.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-11,maximo,1113.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-12,total,35058.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-12,maximo,1107.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-13,total,41752.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-13,maximo,1111.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-14,total,38938.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-14,maximo,1080.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-15,total,39426.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-15,maximo,1091.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-16,total,44234.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-16,maximo,1115.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-17,total,44531.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-17,maximo,1125.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-18,total,44726.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-18,maximo,1124.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-19,total,28167.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-19,maximo,1095.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-20,total,27541.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-20,maximo,983.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-21,total,17406.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-21,maximo,550.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-22,total,39988.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-22,maximo,1086.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-23,total,41257.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-23,maximo,1174.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-24,total,43266.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-24,maximo,1095.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-25,total,27886.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-25,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-25,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-25,maximo,959.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-26,total,44429.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-26,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-26,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-26,maximo,1243.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-27,total,42298.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-27,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-27,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-27,maximo,1181.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-28,total,43722.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-28,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-28,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-28,maximo,1129.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-29,total,27581.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-29,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-29,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-29,maximo,1118.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-30,total,30215.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-30,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-30,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-30,maximo,1117.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-31,total,13716.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-31,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-31,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-07-31,maximo,858.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-01,total,13532.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-01,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-01,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-01,maximo,803.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-02,total,15588.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-02,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-02,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-02,maximo,995.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-03,total,43576.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-03,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-03,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-03,maximo,1110.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-04,total,21768.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-04,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-04,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-04,maximo,928.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-05,total,13895.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-05,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-05,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-05,maximo,659.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-06,total,21092.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-06,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-06,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-06,maximo,776.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-07,total,8513.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-07,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-07,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-07,maximo,491.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-08,total,21076.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-08,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-08,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-08,maximo,1100.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-09,total,39471.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-09,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-09,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-09,maximo,1072.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-10,total,15272.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-10,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-10,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-10,maximo,1109.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-11,total,35037.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-11,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-11,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-11,maximo,1221.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-12,total,36642.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-12,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-12,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-12,maximo,1021.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-13,total,15839.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-13,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-13,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-13,maximo,892.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-14,total,26770.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-14,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-14,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-14,maximo,1123.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-15,total,21002.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-15,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-15,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-15,maximo,820.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-16,total,13311.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-16,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-16,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-16,maximo,758.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-17,total,23321.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-17,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-17,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-17,maximo,1124.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-18,total,12226.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-18,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-18,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-18,maximo,843.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-19,total,25270.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-19,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-19,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-19,maximo,1087.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-20,total,24701.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-20,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-20,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-20,maximo,1011.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-21,total,39478.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-21,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-21,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-21,maximo,1232.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-22,total,26719.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-22,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-22,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-22,maximo,1240.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-23,total,20048.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-23,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-23,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-23,maximo,1026.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-24,total,21399.0
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-24,media,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-24,minimo,
87,AGUAMANSA_MA,662,RAD,Radiación solar,2015-08-24,maximo,943.0
