﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,779,RAD,Radiación solar,2017-04-19,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-19,maximo,299.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-20,total,14617.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-20,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-20,maximo,749.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-21,total,34843.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-21,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-21,maximo,988.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-22,total,38314.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-22,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-22,maximo,1068.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-23,total,38027.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-23,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-23,maximo,1150.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-24,total,41341.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-24,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-24,maximo,1203.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-25,total,48168.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-25,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-25,maximo,1028.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-26,total,36280.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-26,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-26,maximo,1151.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-27,total,40244.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-27,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-27,maximo,1096.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-28,total,35656.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-28,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-28,maximo,1115.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-29,total,26651.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-29,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-29,maximo,798.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-30,total,20808.0
10,RAVELO01,779,RAD,Radiación solar,2017-04-30,media,
10,RAVELO01,779,RAD,Radiación solar,2017-04-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-04-30,maximo,886.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-01,total,16104.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-01,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-01,maximo,697.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-02,total,30043.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-02,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-02,maximo,864.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-03,total,45008.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-03,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-03,maximo,1113.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-04,total,15669.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-04,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-04,maximo,663.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-05,total,19115.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-05,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-05,maximo,914.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-06,total,10381.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-06,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-06,maximo,526.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-07,total,21149.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-07,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-07,maximo,785.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-08,total,44708.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-08,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-08,maximo,1029.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-09,total,31757.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-09,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-09,maximo,919.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-10,total,35418.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-10,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-10,maximo,1061.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-11,total,35629.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-11,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-11,maximo,1171.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-12,total,22710.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-12,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-12,maximo,962.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-13,total,42845.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-13,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-13,maximo,1247.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-14,total,52297.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-14,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-14,maximo,1083.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-15,total,47415.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-15,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-15,maximo,1064.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-16,total,47236.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-16,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-16,maximo,1129.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-17,total,52643.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-17,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-17,maximo,1089.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-18,total,46811.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-18,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-18,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-19,total,23640.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-19,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-19,maximo,856.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-20,total,19485.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-20,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-20,maximo,748.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-21,total,8112.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-21,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-21,maximo,228.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-22,total,22272.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-22,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-22,maximo,1127.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-23,total,24698.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-23,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-23,maximo,1058.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-24,total,28693.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-24,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-24,maximo,1047.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-25,total,43498.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-25,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-25,maximo,1192.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-26,total,43632.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-26,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-26,maximo,1188.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-27,total,12833.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-27,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-27,maximo,928.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-28,total,49624.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-28,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-28,maximo,1067.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-29,total,17893.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-29,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-29,maximo,623.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-30,total,21548.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-30,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-30,maximo,929.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-31,total,21094.0
10,RAVELO01,779,RAD,Radiación solar,2017-05-31,media,
10,RAVELO01,779,RAD,Radiación solar,2017-05-31,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-05-31,maximo,919.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-01,total,23833.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-01,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-01,maximo,881.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-02,total,48359.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-02,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-02,maximo,1133.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-03,total,27796.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-03,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-03,maximo,1041.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-04,total,26020.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-04,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-04,maximo,1049.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-05,total,23294.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-05,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-05,maximo,850.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-06,total,49653.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-06,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-06,maximo,1103.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-07,total,41761.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-07,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-07,maximo,1233.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-08,total,48310.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-08,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-08,maximo,1093.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-09,total,54577.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-09,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-09,maximo,1129.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-10,total,54252.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-10,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-10,maximo,1089.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-11,total,48844.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-11,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-11,maximo,1186.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-12,total,39332.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-12,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-12,maximo,1038.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-13,total,31292.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-13,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-13,maximo,1081.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-14,total,25824.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-14,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-14,maximo,947.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-15,total,9178.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-15,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-15,maximo,391.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-16,total,20025.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-16,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-16,maximo,1014.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-17,total,14502.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-17,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-17,maximo,440.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-18,total,12435.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-18,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-18,maximo,301.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-19,total,38489.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-19,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-19,maximo,1084.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-20,total,48249.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-20,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-20,maximo,1082.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-21,total,50726.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-21,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-21,maximo,1031.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-22,total,41153.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-22,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-22,maximo,1165.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-23,total,34359.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-23,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-23,maximo,1005.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-24,total,31116.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-24,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-24,maximo,885.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-25,total,40177.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-25,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-25,maximo,1035.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-26,total,46433.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-26,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-26,maximo,967.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-27,total,46714.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-27,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-27,maximo,969.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-28,total,51300.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-28,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-28,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-28,maximo,1035.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-29,total,21043.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-29,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-29,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-29,maximo,726.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-30,total,19121.0
10,RAVELO01,779,RAD,Radiación solar,2017-06-30,media,
10,RAVELO01,779,RAD,Radiación solar,2017-06-30,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-06-30,maximo,911.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-01,total,17948.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-01,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-01,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-01,maximo,1038.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-02,total,45259.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-02,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-02,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-02,maximo,1282.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-03,total,53329.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-03,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-03,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-03,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-04,total,50214.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-04,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-04,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-04,maximo,1116.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-05,total,20352.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-05,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-05,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-05,maximo,657.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-06,total,22018.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-06,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-06,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-06,maximo,1046.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-07,total,27764.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-07,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-07,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-07,maximo,983.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-08,total,35569.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-08,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-08,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-08,maximo,1172.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-09,total,19342.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-09,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-09,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-09,maximo,698.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-10,total,21766.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-10,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-10,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-10,maximo,1110.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-11,total,24998.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-11,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-11,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-11,maximo,1297.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-12,total,27511.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-12,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-12,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-12,maximo,897.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-13,total,47804.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-13,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-13,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-13,maximo,1070.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-14,total,36534.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-14,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-14,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-14,maximo,1143.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-15,total,44574.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-15,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-15,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-15,maximo,956.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-16,total,44569.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-16,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-16,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-16,maximo,1002.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-17,total,48206.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-17,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-17,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-17,maximo,1006.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-18,total,48878.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-18,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-18,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-18,maximo,1018.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-19,total,51071.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-19,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-19,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-19,maximo,1074.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-20,total,27576.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-20,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-20,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-20,maximo,997.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-21,total,23317.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-21,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-21,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-21,maximo,942.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-22,total,15475.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-22,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-22,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-22,maximo,905.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-23,total,25355.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-23,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-23,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-23,maximo,1054.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-24,total,17143.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-24,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-24,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-24,maximo,475.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-25,total,47470.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-25,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-25,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-25,maximo,1011.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-26,total,47326.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-26,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-26,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-26,maximo,1001.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-27,total,47967.0
10,RAVELO01,779,RAD,Radiación solar,2017-07-27,media,
10,RAVELO01,779,RAD,Radiación solar,2017-07-27,minimo,
10,RAVELO01,779,RAD,Radiación solar,2017-07-27,maximo,1013.0
