﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,358,RAD,Radiación solar,2015-02-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-16,maximo,875.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-17,total,27567.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-17,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-17,maximo,951.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-18,total,25940.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-18,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-18,maximo,854.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-19,total,26516.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-19,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-19,maximo,939.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-20,total,21981.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-20,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-20,maximo,856.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-21,total,28156.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-21,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-21,maximo,1045.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-22,total,22587.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-22,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-22,maximo,1083.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-23,total,13369.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-23,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-23,maximo,750.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-24,total,22024.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-24,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-24,maximo,701.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-25,total,30578.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-25,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-25,maximo,890.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-26,total,30287.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-26,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-26,maximo,882.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-27,total,30234.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-27,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-27,maximo,874.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-28,total,27969.0
2,GALLETAS,358,RAD,Radiación solar,2015-02-28,media,
2,GALLETAS,358,RAD,Radiación solar,2015-02-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-02-28,maximo,921.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-01,total,30257.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-01,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-01,maximo,937.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-02,total,25758.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-02,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-02,maximo,903.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-03,total,28297.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-03,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-03,maximo,910.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-04,total,30257.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-04,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-04,maximo,864.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-05,total,30833.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-05,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-05,maximo,880.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-06,total,30320.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-06,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-06,maximo,873.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-07,total,19854.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-07,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-07,maximo,769.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-08,total,19620.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-08,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-08,maximo,692.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-09,total,31325.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-09,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-09,maximo,882.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-10,total,29875.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-10,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-10,maximo,1080.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-11,total,31017.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-11,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-11,maximo,893.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-12,total,32561.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-12,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-12,maximo,917.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-13,total,32144.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-13,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-13,maximo,910.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-14,total,29293.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-14,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-14,maximo,1000.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-15,total,33249.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-15,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-15,maximo,920.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-16,total,33810.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-16,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-16,maximo,931.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-17,total,30183.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-17,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-17,maximo,963.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-18,total,9377.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-18,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-18,maximo,632.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-19,total,23099.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-19,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-19,maximo,1078.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-20,total,17254.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-20,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-20,maximo,814.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-21,total,24882.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-21,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-21,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-22,total,29581.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-22,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-22,maximo,1007.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-23,total,26711.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-23,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-23,maximo,1002.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-24,total,14867.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-24,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-24,maximo,807.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-25,total,12965.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-25,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-25,maximo,479.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-26,total,19642.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-26,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-26,maximo,819.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-27,total,33527.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-27,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-27,maximo,1055.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-28,total,25937.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-28,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-28,maximo,1051.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-29,total,35666.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-29,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-29,maximo,970.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-30,total,33997.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-30,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-30,maximo,975.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-31,total,35659.0
2,GALLETAS,358,RAD,Radiación solar,2015-03-31,media,
2,GALLETAS,358,RAD,Radiación solar,2015-03-31,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-03-31,maximo,986.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-01,total,32882.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-01,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-01,maximo,1037.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-02,total,32059.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-02,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-02,maximo,1050.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-03,total,32487.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-03,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-03,maximo,961.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-04,total,22241.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-04,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-04,maximo,902.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-05,total,25622.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-05,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-05,maximo,1138.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-06,total,21898.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-06,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-06,maximo,963.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-07,total,33937.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-07,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-07,maximo,1008.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-08,total,24731.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-08,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-08,maximo,1096.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-09,total,33875.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-09,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-09,maximo,1081.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-10,total,14892.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-10,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-10,maximo,809.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-11,total,22887.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-11,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-11,maximo,1047.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-12,total,12762.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-12,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-12,maximo,742.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-13,total,35449.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-13,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-13,maximo,1006.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-14,total,33179.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-14,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-14,maximo,1115.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-15,total,30586.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-15,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-15,maximo,1073.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-16,total,28722.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-16,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-16,maximo,959.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-17,total,33630.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-17,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-17,maximo,1065.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-18,total,15112.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-18,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-18,maximo,812.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-19,total,32722.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-19,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-19,maximo,1071.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-20,total,18676.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-20,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-20,maximo,768.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-21,total,18311.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-21,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-21,maximo,794.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-22,total,40015.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-22,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-22,maximo,1055.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-23,total,37748.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-23,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-23,maximo,1029.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-24,total,39009.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-24,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-24,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-25,total,33018.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-25,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-25,maximo,1183.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-26,total,31183.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-26,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-26,maximo,1066.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-27,total,25548.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-27,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-27,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-27,maximo,1055.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-28,total,39184.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-28,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-28,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-28,maximo,1026.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-29,total,37599.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-29,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-29,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-29,maximo,1015.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-30,total,39500.0
2,GALLETAS,358,RAD,Radiación solar,2015-04-30,media,
2,GALLETAS,358,RAD,Radiación solar,2015-04-30,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-04-30,maximo,1011.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-01,total,40133.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-01,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-01,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-01,maximo,1018.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-02,total,40501.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-02,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-02,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-02,maximo,1027.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-03,total,35942.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-03,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-03,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-03,maximo,1036.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-04,total,36655.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-04,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-04,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-04,maximo,1008.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-05,total,22817.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-05,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-05,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-05,maximo,1075.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-06,total,39130.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-06,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-06,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-06,maximo,1019.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-07,total,27366.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-07,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-07,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-07,maximo,879.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-08,total,39659.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-08,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-08,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-08,maximo,1019.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-09,total,41257.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-09,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-09,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-09,maximo,1039.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-10,total,39513.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-10,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-10,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-10,maximo,1006.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-11,total,36966.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-11,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-11,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-11,maximo,981.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-12,total,32569.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-12,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-12,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-12,maximo,959.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-13,total,35647.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-13,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-13,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-13,maximo,948.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-14,total,35376.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-14,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-14,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-14,maximo,958.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-15,total,31027.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-15,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-15,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-15,maximo,962.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-16,total,35841.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-16,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-16,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-16,maximo,961.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-17,total,38351.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-17,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-17,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-17,maximo,979.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-18,total,36866.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-18,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-18,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-18,maximo,1066.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-19,total,40509.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-19,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-19,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-19,maximo,1048.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-20,total,34685.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-20,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-20,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-20,maximo,1085.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-21,total,39416.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-21,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-21,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-21,maximo,1046.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-22,total,40372.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-22,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-22,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-22,maximo,1041.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-23,total,31230.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-23,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-23,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-23,maximo,1186.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-24,total,34881.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-24,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-24,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-24,maximo,1181.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-25,total,11746.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-25,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-25,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-25,maximo,421.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-26,total,20119.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-26,media,
2,GALLETAS,358,RAD,Radiación solar,2015-05-26,minimo,
2,GALLETAS,358,RAD,Radiación solar,2015-05-26,maximo,826.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-27,total,32729.0
2,GALLETAS,358,RAD,Radiación solar,2015-05-27,media,
