﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2024-02-09,media,70.25764
70,BENIJTH,614,HUM,Humedad relativa,2024-02-09,minimo,23.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-09,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-10,media,79.48055
70,BENIJTH,614,HUM,Humedad relativa,2024-02-10,minimo,46.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-10,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-11,media,73.16805
70,BENIJTH,614,HUM,Humedad relativa,2024-02-11,minimo,36.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-11,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-12,media,43.92014
70,BENIJTH,614,HUM,Humedad relativa,2024-02-12,minimo,24.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-12,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2024-02-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-13,media,34.218056
70,BENIJTH,614,HUM,Humedad relativa,2024-02-13,minimo,22.3
70,BENIJTH,614,HUM,Humedad relativa,2024-02-13,maximo,59.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-14,media,68.80278
70,BENIJTH,614,HUM,Humedad relativa,2024-02-14,minimo,35.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-14,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-15,media,76.68403
70,BENIJTH,614,HUM,Humedad relativa,2024-02-15,minimo,46.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-15,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-16,media,70.98542
70,BENIJTH,614,HUM,Humedad relativa,2024-02-16,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-16,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-17,media,59.43611
70,BENIJTH,614,HUM,Humedad relativa,2024-02-17,minimo,23.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-17,maximo,92.3
70,BENIJTH,614,HUM,Humedad relativa,2024-02-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-18,media,66.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-18,minimo,24.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-18,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-19,media,35.768055
70,BENIJTH,614,HUM,Humedad relativa,2024-02-19,minimo,19.3
70,BENIJTH,614,HUM,Humedad relativa,2024-02-19,maximo,54.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-20,media,62.359028
70,BENIJTH,614,HUM,Humedad relativa,2024-02-20,minimo,26.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-20,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-21,media,75.67431
70,BENIJTH,614,HUM,Humedad relativa,2024-02-21,minimo,22.7
70,BENIJTH,614,HUM,Humedad relativa,2024-02-21,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-22,media,47.788887
70,BENIJTH,614,HUM,Humedad relativa,2024-02-22,minimo,20.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-22,maximo,94.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-23,media,86.96736
70,BENIJTH,614,HUM,Humedad relativa,2024-02-23,minimo,32.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-23,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-24,media,86.92986
70,BENIJTH,614,HUM,Humedad relativa,2024-02-24,minimo,72.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-24,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-25,media,91.78819
70,BENIJTH,614,HUM,Humedad relativa,2024-02-25,minimo,78.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-25,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-02-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-26,media,92.61806
70,BENIJTH,614,HUM,Humedad relativa,2024-02-26,minimo,81.5
70,BENIJTH,614,HUM,Humedad relativa,2024-02-26,maximo,95.1
70,BENIJTH,614,HUM,Humedad relativa,2024-02-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-27,media,84.64792
70,BENIJTH,614,HUM,Humedad relativa,2024-02-27,minimo,70.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-27,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-02-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-28,media,86.71528
70,BENIJTH,614,HUM,Humedad relativa,2024-02-28,minimo,73.8
70,BENIJTH,614,HUM,Humedad relativa,2024-02-28,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2024-02-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-02-29,media,84.576385
70,BENIJTH,614,HUM,Humedad relativa,2024-02-29,minimo,72.0
70,BENIJTH,614,HUM,Humedad relativa,2024-02-29,maximo,94.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-01,media,93.44444
70,BENIJTH,614,HUM,Humedad relativa,2024-03-01,minimo,78.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-01,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-02,media,86.45
70,BENIJTH,614,HUM,Humedad relativa,2024-03-02,minimo,69.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-02,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-03,media,88.000694
70,BENIJTH,614,HUM,Humedad relativa,2024-03-03,minimo,64.6
70,BENIJTH,614,HUM,Humedad relativa,2024-03-03,maximo,95.1
70,BENIJTH,614,HUM,Humedad relativa,2024-03-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-04,media,86.9625
70,BENIJTH,614,HUM,Humedad relativa,2024-03-04,minimo,70.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-04,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-05,media,85.29583
70,BENIJTH,614,HUM,Humedad relativa,2024-03-05,minimo,74.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-05,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-06,media,76.40347
70,BENIJTH,614,HUM,Humedad relativa,2024-03-06,minimo,36.0
70,BENIJTH,614,HUM,Humedad relativa,2024-03-06,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2024-03-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-07,media,74.87153
70,BENIJTH,614,HUM,Humedad relativa,2024-03-07,minimo,38.5
70,BENIJTH,614,HUM,Humedad relativa,2024-03-07,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-08,media,83.244446
70,BENIJTH,614,HUM,Humedad relativa,2024-03-08,minimo,62.0
70,BENIJTH,614,HUM,Humedad relativa,2024-03-08,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-09,media,86.96528
70,BENIJTH,614,HUM,Humedad relativa,2024-03-09,minimo,65.8
70,BENIJTH,614,HUM,Humedad relativa,2024-03-09,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-10,media,86.50278
70,BENIJTH,614,HUM,Humedad relativa,2024-03-10,minimo,69.0
70,BENIJTH,614,HUM,Humedad relativa,2024-03-10,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-11,media,81.446526
70,BENIJTH,614,HUM,Humedad relativa,2024-03-11,minimo,49.6
70,BENIJTH,614,HUM,Humedad relativa,2024-03-11,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-12,media,72.854164
70,BENIJTH,614,HUM,Humedad relativa,2024-03-12,minimo,29.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-12,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-13,media,77.880554
70,BENIJTH,614,HUM,Humedad relativa,2024-03-13,minimo,33.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-13,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-14,media,90.31875
70,BENIJTH,614,HUM,Humedad relativa,2024-03-14,minimo,75.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-14,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-15,media,57.93611
70,BENIJTH,614,HUM,Humedad relativa,2024-03-15,minimo,17.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-15,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-16,media,32.286804
70,BENIJTH,614,HUM,Humedad relativa,2024-03-16,minimo,17.6
70,BENIJTH,614,HUM,Humedad relativa,2024-03-16,maximo,70.8
70,BENIJTH,614,HUM,Humedad relativa,2024-03-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-17,media,61.480556
70,BENIJTH,614,HUM,Humedad relativa,2024-03-17,minimo,21.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-17,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-18,media,91.20556
70,BENIJTH,614,HUM,Humedad relativa,2024-03-18,minimo,77.8
70,BENIJTH,614,HUM,Humedad relativa,2024-03-18,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-19,media,89.259026
70,BENIJTH,614,HUM,Humedad relativa,2024-03-19,minimo,74.3
70,BENIJTH,614,HUM,Humedad relativa,2024-03-19,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-20,media,74.56875
70,BENIJTH,614,HUM,Humedad relativa,2024-03-20,minimo,30.0
70,BENIJTH,614,HUM,Humedad relativa,2024-03-20,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-21,media,85.369446
70,BENIJTH,614,HUM,Humedad relativa,2024-03-21,minimo,51.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-21,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-22,media,84.98333
70,BENIJTH,614,HUM,Humedad relativa,2024-03-22,minimo,60.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-22,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-23,media,77.92292
70,BENIJTH,614,HUM,Humedad relativa,2024-03-23,minimo,55.8
70,BENIJTH,614,HUM,Humedad relativa,2024-03-23,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-24,media,81.275
70,BENIJTH,614,HUM,Humedad relativa,2024-03-24,minimo,60.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-24,maximo,95.1
70,BENIJTH,614,HUM,Humedad relativa,2024-03-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-25,media,79.27639
70,BENIJTH,614,HUM,Humedad relativa,2024-03-25,minimo,54.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-25,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-26,media,89.923615
70,BENIJTH,614,HUM,Humedad relativa,2024-03-26,minimo,68.1
70,BENIJTH,614,HUM,Humedad relativa,2024-03-26,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-03-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-27,media,72.18542
70,BENIJTH,614,HUM,Humedad relativa,2024-03-27,minimo,47.2
70,BENIJTH,614,HUM,Humedad relativa,2024-03-27,maximo,90.4
70,BENIJTH,614,HUM,Humedad relativa,2024-03-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-28,media,76.318054
70,BENIJTH,614,HUM,Humedad relativa,2024-03-28,minimo,35.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-28,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-29,media,78.86736
70,BENIJTH,614,HUM,Humedad relativa,2024-03-29,minimo,58.6
70,BENIJTH,614,HUM,Humedad relativa,2024-03-29,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-03-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-30,media,80.78958
70,BENIJTH,614,HUM,Humedad relativa,2024-03-30,minimo,56.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-30,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-03-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-03-31,media,84.72014
70,BENIJTH,614,HUM,Humedad relativa,2024-03-31,minimo,60.0
70,BENIJTH,614,HUM,Humedad relativa,2024-03-31,maximo,93.5
70,BENIJTH,614,HUM,Humedad relativa,2024-04-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-01,media,84.35069
70,BENIJTH,614,HUM,Humedad relativa,2024-04-01,minimo,57.7
70,BENIJTH,614,HUM,Humedad relativa,2024-04-01,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-02,media,77.306946
70,BENIJTH,614,HUM,Humedad relativa,2024-04-02,minimo,53.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-02,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-03,media,76.640274
70,BENIJTH,614,HUM,Humedad relativa,2024-04-03,minimo,20.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-03,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-04,media,55.03125
70,BENIJTH,614,HUM,Humedad relativa,2024-04-04,minimo,20.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-04,maximo,87.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-05,media,40.35625
70,BENIJTH,614,HUM,Humedad relativa,2024-04-05,minimo,20.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-05,maximo,87.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-06,media,89.69236
70,BENIJTH,614,HUM,Humedad relativa,2024-04-06,minimo,50.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-06,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-07,media,84.04444
70,BENIJTH,614,HUM,Humedad relativa,2024-04-07,minimo,63.0
70,BENIJTH,614,HUM,Humedad relativa,2024-04-07,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-08,media,84.98542
70,BENIJTH,614,HUM,Humedad relativa,2024-04-08,minimo,63.7
70,BENIJTH,614,HUM,Humedad relativa,2024-04-08,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-09,media,80.2125
70,BENIJTH,614,HUM,Humedad relativa,2024-04-09,minimo,24.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-09,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2024-04-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-10,media,56.15139
70,BENIJTH,614,HUM,Humedad relativa,2024-04-10,minimo,15.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-10,maximo,90.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-11,media,19.532639
70,BENIJTH,614,HUM,Humedad relativa,2024-04-11,minimo,15.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-11,maximo,26.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-12,media,18.634722
70,BENIJTH,614,HUM,Humedad relativa,2024-04-12,minimo,13.2
70,BENIJTH,614,HUM,Humedad relativa,2024-04-12,maximo,23.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-13,media,18.085417
70,BENIJTH,614,HUM,Humedad relativa,2024-04-13,minimo,14.2
70,BENIJTH,614,HUM,Humedad relativa,2024-04-13,maximo,23.7
70,BENIJTH,614,HUM,Humedad relativa,2024-04-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-14,media,18.127777
70,BENIJTH,614,HUM,Humedad relativa,2024-04-14,minimo,14.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-14,maximo,23.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-15,media,18.315971
70,BENIJTH,614,HUM,Humedad relativa,2024-04-15,minimo,14.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-15,maximo,23.5
70,BENIJTH,614,HUM,Humedad relativa,2024-04-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-16,media,31.825695
70,BENIJTH,614,HUM,Humedad relativa,2024-04-16,minimo,15.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-16,maximo,59.5
70,BENIJTH,614,HUM,Humedad relativa,2024-04-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-17,media,43.740276
70,BENIJTH,614,HUM,Humedad relativa,2024-04-17,minimo,18.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-17,maximo,71.2
70,BENIJTH,614,HUM,Humedad relativa,2024-04-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-18,media,74.29583
70,BENIJTH,614,HUM,Humedad relativa,2024-04-18,minimo,37.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-18,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-19,media,80.796524
70,BENIJTH,614,HUM,Humedad relativa,2024-04-19,minimo,58.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-19,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2024-04-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-20,media,79.10486
70,BENIJTH,614,HUM,Humedad relativa,2024-04-20,minimo,47.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-20,maximo,95.0
70,BENIJTH,614,HUM,Humedad relativa,2024-04-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-21,media,85.7
70,BENIJTH,614,HUM,Humedad relativa,2024-04-21,minimo,67.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-21,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-22,media,87.24861
70,BENIJTH,614,HUM,Humedad relativa,2024-04-22,minimo,67.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-22,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-23,media,85.18472
70,BENIJTH,614,HUM,Humedad relativa,2024-04-23,minimo,65.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-23,maximo,94.3
70,BENIJTH,614,HUM,Humedad relativa,2024-04-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-24,media,72.759026
70,BENIJTH,614,HUM,Humedad relativa,2024-04-24,minimo,42.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-24,maximo,94.1
70,BENIJTH,614,HUM,Humedad relativa,2024-04-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-25,media,69.05417
70,BENIJTH,614,HUM,Humedad relativa,2024-04-25,minimo,28.0
70,BENIJTH,614,HUM,Humedad relativa,2024-04-25,maximo,94.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-26,media,85.91458
70,BENIJTH,614,HUM,Humedad relativa,2024-04-26,minimo,69.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-26,maximo,94.2
70,BENIJTH,614,HUM,Humedad relativa,2024-04-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-27,media,87.025
70,BENIJTH,614,HUM,Humedad relativa,2024-04-27,minimo,58.4
70,BENIJTH,614,HUM,Humedad relativa,2024-04-27,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-28,media,87.56111
70,BENIJTH,614,HUM,Humedad relativa,2024-04-28,minimo,68.8
70,BENIJTH,614,HUM,Humedad relativa,2024-04-28,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-29,media,80.64653
70,BENIJTH,614,HUM,Humedad relativa,2024-04-29,minimo,57.5
70,BENIJTH,614,HUM,Humedad relativa,2024-04-29,maximo,92.6
70,BENIJTH,614,HUM,Humedad relativa,2024-04-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-04-30,media,82.04236
70,BENIJTH,614,HUM,Humedad relativa,2024-04-30,minimo,62.9
70,BENIJTH,614,HUM,Humedad relativa,2024-04-30,maximo,95.6
70,BENIJTH,614,HUM,Humedad relativa,2024-05-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-05-01,media,85.10833
70,BENIJTH,614,HUM,Humedad relativa,2024-05-01,minimo,64.2
70,BENIJTH,614,HUM,Humedad relativa,2024-05-01,maximo,95.7
70,BENIJTH,614,HUM,Humedad relativa,2024-05-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2024-05-02,media,88.838196
70,BENIJTH,614,HUM,Humedad relativa,2024-05-02,minimo,74.8
70,BENIJTH,614,HUM,Humedad relativa,2024-05-02,maximo,95.0
70,BENIJTH,616,RAIN,Precipitación,2024-01-18,total,1.0
70,BENIJTH,616,RAIN,Precipitación,2024-01-18,media,
70,BENIJTH,616,RAIN,Precipitación,2024-01-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-01-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-01-19,total,14.6
70,BENIJTH,616,RAIN,Precipitación,2024-01-19,media,
70,BENIJTH,616,RAIN,Precipitación,2024-01-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-01-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-09,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2024-02-09,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-10,total,2.2
70,BENIJTH,616,RAIN,Precipitación,2024-02-10,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-11,total,0.4
70,BENIJTH,616,RAIN,Precipitación,2024-02-11,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-14,total,0.8
70,BENIJTH,616,RAIN,Precipitación,2024-02-14,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-23,total,6.7
70,BENIJTH,616,RAIN,Precipitación,2024-02-23,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-25,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2024-02-25,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-25,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-25,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-26,total,0.6
70,BENIJTH,616,RAIN,Precipitación,2024-02-26,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-26,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-26,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-27,total,1.3
70,BENIJTH,616,RAIN,Precipitación,2024-02-27,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-27,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-27,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-29,total,0.2
70,BENIJTH,616,RAIN,Precipitación,2024-02-29,media,
70,BENIJTH,616,RAIN,Precipitación,2024-02-29,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-02-29,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-03-01,total,12.8
70,BENIJTH,616,RAIN,Precipitación,2024-03-01,media,
70,BENIJTH,616,RAIN,Precipitación,2024-03-01,minimo,
70,BENIJTH,616,RAIN,Precipitación,2024-03-01,maximo,
70,BENIJTH,616,RAIN,Precipitación,2024-03-02,total,10.7
70,BENIJTH,616,RAIN,Precipitación,2024-03-02,media,
70,BENIJTH,616,RAIN,Precipitación,2024-03-02,minimo,
