﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,833,RAD,Radiación solar,2022-06-05,total,16405.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-05,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-05,maximo,529.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-06,total,21569.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-06,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-06,maximo,654.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-07,total,28082.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-07,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-07,maximo,968.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-08,total,43894.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-08,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-08,maximo,1025.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-09,total,38756.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-09,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-09,maximo,1030.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-10,total,47264.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-10,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-10,maximo,1054.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-11,total,25572.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-11,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-11,maximo,990.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-12,total,35192.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-12,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-12,maximo,1113.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-13,total,13466.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-13,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-13,maximo,366.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-14,total,21546.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-14,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-14,maximo,1029.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-15,total,43160.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-15,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-15,maximo,1070.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-16,total,29223.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-16,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-16,maximo,942.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-17,total,16037.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-17,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-17,maximo,544.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-18,total,11519.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-18,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-18,maximo,306.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-19,total,14334.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-19,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-19,maximo,537.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-20,total,9857.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-20,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-20,maximo,309.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-21,total,9079.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-21,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-21,maximo,206.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-22,total,10478.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-22,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-22,maximo,434.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-23,total,21222.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-23,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-23,maximo,990.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-24,total,13638.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-24,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-24,maximo,542.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-25,total,29056.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-25,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-25,maximo,1183.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-26,total,10961.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-26,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-26,maximo,309.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-27,total,15807.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-27,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-27,maximo,641.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-28,total,9307.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-28,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-28,maximo,334.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-29,total,18126.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-29,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-29,maximo,905.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-30,total,14591.0
71,PALOBTH,833,RAD,Radiación solar,2022-06-30,media,
71,PALOBTH,833,RAD,Radiación solar,2022-06-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-06-30,maximo,423.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-01,total,12032.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-01,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-01,maximo,675.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-02,total,16990.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-02,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-02,maximo,603.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-03,total,15001.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-03,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-03,maximo,565.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-04,total,15725.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-04,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-04,maximo,642.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-05,total,19666.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-05,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-05,maximo,676.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-06,total,31320.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-06,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-06,maximo,1151.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-07,total,35053.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-07,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-07,maximo,1005.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-08,total,44083.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-08,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-08,maximo,1058.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-09,total,37683.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-09,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-09,maximo,1075.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-10,total,29598.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-10,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-10,maximo,967.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-11,total,35790.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-11,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-11,maximo,1077.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-12,total,15780.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-12,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-12,maximo,655.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-13,total,49920.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-13,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-13,maximo,1053.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-14,total,47732.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-14,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-14,maximo,1045.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-15,total,43225.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-15,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-15,maximo,1009.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-16,total,38469.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-16,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-16,maximo,1021.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-17,total,33799.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-17,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-17,maximo,941.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-18,total,20782.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-18,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-18,maximo,795.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-19,total,8220.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-19,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-19,maximo,232.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-20,total,25528.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-20,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-20,maximo,806.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-21,total,44940.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-21,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-21,maximo,997.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-22,total,14861.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-22,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-22,maximo,419.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-23,total,34313.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-23,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-23,maximo,921.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-24,total,35753.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-24,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-24,maximo,1026.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-25,total,43770.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-25,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-25,maximo,962.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-26,total,44061.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-26,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-26,maximo,957.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-27,total,43855.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-27,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-27,maximo,964.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-28,total,42743.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-28,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-28,maximo,1087.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-29,total,17544.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-29,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-29,maximo,1125.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-30,total,9305.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-30,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-30,maximo,326.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-31,total,19629.0
71,PALOBTH,833,RAD,Radiación solar,2022-07-31,media,
71,PALOBTH,833,RAD,Radiación solar,2022-07-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-07-31,maximo,664.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-01,total,28709.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-01,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-01,maximo,980.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-02,total,43317.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-02,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-02,maximo,961.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-03,total,20242.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-03,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-03,maximo,935.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-04,total,22001.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-04,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-04,maximo,603.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-05,total,27771.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-05,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-05,maximo,803.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-06,total,39831.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-06,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-06,maximo,1029.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-07,total,37242.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-07,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-07,maximo,1026.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-08,total,41888.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-08,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-08,maximo,970.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-09,total,43159.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-09,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-09,maximo,957.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-10,total,37879.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-10,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-10,maximo,976.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-11,total,21306.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-11,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-11,maximo,938.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-12,total,9986.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-12,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-12,maximo,372.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-13,total,21243.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-13,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-13,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-13,maximo,942.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-14,total,14715.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-14,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-14,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-14,maximo,654.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-15,total,35364.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-15,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-15,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-15,maximo,1104.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-16,total,38069.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-16,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-16,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-16,maximo,1082.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-17,total,15890.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-17,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-17,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-17,maximo,823.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-18,total,9915.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-18,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-18,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-18,maximo,296.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-19,total,34036.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-19,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-19,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-19,maximo,964.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-20,total,16820.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-20,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-20,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-20,maximo,545.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-21,total,37739.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-21,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-21,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-21,maximo,1011.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-22,total,35634.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-22,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-22,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-22,maximo,970.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-23,total,39220.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-23,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-23,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-23,maximo,978.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-24,total,42748.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-24,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-24,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-24,maximo,985.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-25,total,43758.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-25,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-25,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-25,maximo,1012.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-26,total,30153.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-26,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-26,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-26,maximo,974.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-27,total,9440.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-27,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-27,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-27,maximo,332.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-28,total,23855.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-28,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-28,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-28,maximo,818.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-29,total,13854.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-29,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-29,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-29,maximo,506.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-30,total,22261.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-30,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-30,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-30,maximo,895.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-31,total,4733.0
71,PALOBTH,833,RAD,Radiación solar,2022-08-31,media,
71,PALOBTH,833,RAD,Radiación solar,2022-08-31,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-08-31,maximo,177.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-01,total,7178.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-01,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-01,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-01,maximo,392.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-02,total,20333.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-02,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-02,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-02,maximo,1064.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-03,total,11225.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-03,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-03,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-03,maximo,313.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-04,total,16706.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-04,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-04,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-04,maximo,604.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-05,total,14513.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-05,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-05,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-05,maximo,697.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-06,total,13632.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-06,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-06,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-06,maximo,488.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-07,total,18889.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-07,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-07,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-07,maximo,695.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-08,total,26854.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-08,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-08,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-08,maximo,937.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-09,total,19933.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-09,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-09,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-09,maximo,978.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-10,total,24517.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-10,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-10,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-10,maximo,712.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-11,total,31643.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-11,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-11,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-11,maximo,820.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-12,total,24378.0
71,PALOBTH,833,RAD,Radiación solar,2022-09-12,media,
71,PALOBTH,833,RAD,Radiación solar,2022-09-12,minimo,
71,PALOBTH,833,RAD,Radiación solar,2022-09-12,maximo,1059.0
