﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-04,maximo,1180.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-05,total,58208.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-05,maximo,1180.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-06,total,57957.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-06,maximo,1199.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-07,total,54004.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-07,maximo,1174.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-08,total,54040.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-08,maximo,1118.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-09,total,49186.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-09,maximo,1167.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-10,total,58056.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-10,maximo,1178.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-11,total,58010.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-11,maximo,1175.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-12,total,57815.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-12,maximo,1180.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-13,total,56287.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-13,maximo,1140.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-14,total,58332.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-14,maximo,1177.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-15,total,59309.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-15,maximo,1196.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-16,total,58127.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-16,maximo,1168.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-17,total,57977.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-17,maximo,1166.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-18,total,57444.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-18,maximo,1175.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-19,total,50225.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-19,maximo,1067.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-20,total,53501.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-20,maximo,1091.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-21,total,57582.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-21,maximo,1169.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-22,total,55457.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-22,maximo,1174.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-23,total,59460.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-23,maximo,1185.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-24,total,59205.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-24,maximo,1192.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-25,total,58743.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-25,maximo,1186.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-26,total,59162.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-26,maximo,1185.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-27,total,58754.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-27,maximo,1188.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-28,total,59159.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-28,maximo,1192.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-29,total,58848.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-29,maximo,1183.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-30,total,59083.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-06-30,maximo,1194.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-01,total,58936.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-01,maximo,1189.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-02,total,58520.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-02,maximo,1176.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-03,total,58147.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-03,maximo,1175.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-04,total,58777.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-04,maximo,1189.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-05,total,57162.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-05,maximo,1155.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-06,total,58256.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-06,maximo,1172.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-07,total,58179.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-07,maximo,1181.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-08,total,52897.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-08,maximo,1095.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-09,total,42283.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-09,maximo,1172.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-10,total,51424.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-10,maximo,1133.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-11,total,54458.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-11,maximo,1134.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-12,total,57260.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-12,maximo,1158.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-13,total,56816.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-13,maximo,1152.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-14,total,55588.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-14,maximo,1135.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-15,total,53372.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-15,maximo,1097.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-16,total,51181.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-16,maximo,1096.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-17,total,54852.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-17,maximo,1125.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-18,total,54736.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-18,maximo,1121.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-19,total,52450.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-19,maximo,1076.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-20,total,36068.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-20,maximo,1125.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-21,total,52653.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-21,maximo,1156.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-22,total,51933.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-22,maximo,1223.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-23,total,44958.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-23,maximo,1059.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-24,total,43345.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-24,maximo,1082.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-25,total,49307.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-25,maximo,1088.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-26,total,50151.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-26,maximo,1080.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-27,total,51364.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-27,maximo,1077.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-28,total,55395.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-28,maximo,1133.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-29,total,55732.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-29,maximo,1137.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-30,total,56011.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-30,maximo,1144.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-31,total,51998.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-07-31,maximo,1088.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-01,total,41001.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-01,maximo,949.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-02,total,50633.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-02,maximo,1121.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-03,total,47006.5
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-03,maximo,1211.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-04,total,51965.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-04,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-04,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-04,maximo,1090.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-05,total,51731.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-05,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-05,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-05,maximo,1093.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-06,total,51530.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-06,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-06,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-06,maximo,1085.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-07,total,51344.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-07,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-07,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-07,maximo,1138.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-08,total,52030.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-08,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-08,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-08,maximo,1090.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-09,total,51176.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-09,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-09,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-09,maximo,1080.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-10,total,53061.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-10,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-10,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-10,maximo,1107.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-11,total,53517.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-11,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-11,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-11,maximo,1109.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-12,total,53388.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-12,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-12,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-12,maximo,1115.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-13,total,49730.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-13,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-13,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-13,maximo,1063.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-14,total,45060.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-14,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-14,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-14,maximo,1098.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-15,total,44446.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-15,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-15,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-15,maximo,1253.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-16,total,53944.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-16,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-16,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-16,maximo,1145.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-17,total,53938.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-17,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-17,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-17,maximo,1136.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-18,total,54786.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-18,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-18,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-18,maximo,1154.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-19,total,50393.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-19,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-19,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-19,maximo,1089.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-20,total,44106.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-20,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-20,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-20,maximo,1152.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-21,total,34897.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-21,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-21,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-21,maximo,1182.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-22,total,47936.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-22,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-22,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-22,maximo,1054.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-23,total,47130.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-23,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-23,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-23,maximo,1039.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-24,total,49955.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-24,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-24,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-24,maximo,1095.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-25,total,52681.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-25,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-25,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-25,maximo,1129.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-26,total,50833.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-26,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-26,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-26,maximo,1089.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-27,total,52089.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-27,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-27,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-27,maximo,1111.6
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-28,total,52875.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-28,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-28,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-28,maximo,1132.9
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-29,total,47570.0
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-29,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-29,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-29,maximo,1091.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-30,total,46340.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-30,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-30,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-30,maximo,1091.4
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-31,total,6511.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-31,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-31,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-08-31,maximo,194.2
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-01,total,19982.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-01,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-01,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-01,maximo,915.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-02,total,34582.1
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-02,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-02,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-02,maximo,1019.3
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-03,total,48267.8
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-03,media,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-03,minimo,
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-03,maximo,1052.7
89,CHAVAO_MA,386,RAD,Radiación solar,2022-09-04,total,48510.0
